brw-rw----    1 root     disk      65, 178 Aug 30  2001 /dev/sdab2
brw-rw----    1 root     disk      65, 179 Aug 30  2001 /dev/sdab3
brw-rw----    1 root     disk      65, 180 Aug 30  2001 /dev/sdab4
brw-rw----    1 root     disk      65, 181 Aug 30  2001 /dev/sdab5
brw-rw----    1 root     disk      65, 182 Aug 30  2001 /dev/sdab6
brw-rw----    1 root     disk      65, 183 Aug 30  2001 /dev/sdab7
brw-rw----    1 root     disk      65, 184 Aug 30  2001 /dev/sdab8
brw-rw----    1 root     disk      65, 185 Aug 30  2001 /dev/sdab9
brw-rw----    1 root     disk      65, 192 Aug 30  2001 /dev/sdac
brw-rw----    1 root     disk      65, 193 Aug 30  2001 /dev/sdac1
brw-rw----    1 root     disk      65, 202 Aug 30  2001 /dev/sdac10
brw-rw----    1 root     disk      65, 203 Aug 30  2001 /dev/sdac11
brw-rw----    1 root     disk      65, 204 Aug 30  2001 /dev/sdac12
brw-rw----    1 root     disk      65, 205 Aug 30  2001 /dev/sdac13
brw-rw----    1 root     disk      65, 206 Aug 30  2001 /dev/sdac14
brw-rw----    1 root     disk      65, 207 Aug 30  2001 /dev/sdac15
brw-rw----    1 root     disk      65, 194 Aug 30  2001 /dev/sdac2
brw-rw----    1 root     disk      65, 195 Aug 30  2001 /dev/sdac3
brw-rw----    1 root     disk      65, 196 Aug 30  2001 /dev/sdac4
brw-rw----    1 root     disk      65, 197 Aug 30  2001 /dev/sdac5
brw-rw----    1 root     disk      65, 198 Aug 30  2001 /dev/sdac6
brw-rw----    1 root     disk      65, 199 Aug 30  2001 /dev/sdac7
brw-rw----    1 root     disk      65, 200 Aug 30  2001 /dev/sdac8
brw-rw----    1 root     disk      65, 201 Aug 30  2001 /dev/sdac9
brw-rw----    1 root     disk      65, 208 Aug 30  2001 /dev/sdad
brw-rw----    1 root     disk      65, 209 Aug 30  2001 /dev/sdad1
brw-rw----    1 root     disk      65, 218 Aug 30  2001 /dev/sdad10
brw-rw----    1 root     disk      65, 219 Aug 30  2001 /dev/sdad11
brw-rw----    1 root     disk      65, 220 Aug 30  2001 /dev/sdad12
brw-rw----    1 root     disk      65, 221 Aug 30  2001 /dev/sdad13
brw-rw----    1 root     disk      65, 222 Aug 30  2001 /dev/sdad14
brw-rw----    1 root     disk      65, 223 Aug 30  2001 /dev/sdad15
brw-rw----    1 root     disk      65, 210 Aug 30  2001 /dev/sdad2
brw-rw----    1 root     disk      65, 211 Aug 30  2001 /dev/sdad3
brw-rw----    1 root     disk      65, 212 Aug 30  2001 /dev/sdad4
brw-rw----    1 root     disk      65, 213 Aug 30  2001 /dev/sdad5
brw-rw----    1 root     disk      65, 214 Aug 30  2001 /dev/sdad6
brw-rw----    1 root     disk      65, 215 Aug 30  2001 /dev/sdad7
brw-rw----    1 root     disk      65, 216 Aug 30  2001 /dev/sdad8
brw-rw----    1 root     disk      65, 217 Aug 30  2001 /dev/sdad9
brw-rw----    1 root     disk      65, 224 Aug 30  2001 /dev/sdae
brw-rw----    1 root     disk      65, 225 Aug 30  2001 /dev/sdae1
brw-rw----    1 root     disk      65, 234 Aug 30  2001 /dev/sdae10
brw-rw----    1 root     disk      65, 235 Aug 30  2001 /dev/sdae11
brw-rw----    1 root     disk      65, 236 Aug 30  2001 /dev/sdae12
brw-rw----    1 root     disk      65, 237 Aug 30  2001 /dev/sdae13
brw-rw----    1 root     disk      65, 238 Aug 30  2001 /dev/sdae14
brw-rw----    1 root     disk      65, 239 Aug 30  2001 /dev/sdae15
brw-rw----    1 root     disk      65, 226 Aug 30  2001 /dev/sdae2
brw-rw----    1 root     disk      65, 227 Aug 30  2001 /dev/sdae3
brw-rw----    1 root     disk      65, 228 Aug 30  2001 /dev/sdae4
brw-rw----    1 root     disk      65, 229 Aug 30  2001 /dev/sdae5
brw-rw----    1 root     disk      65, 230 Aug 30  2001 /dev/sdae6
brw-rw----    1 root     disk      65, 231 Aug 30  2001 /dev/sdae7
brw-rw----    1 root     disk      65, 232 Aug 30  2001 /dev/sdae8
brw-rw----    1 root     disk      65, 233 Aug 30  2001 /dev/sdae9
brw-rw----    1 root     disk      65, 240 Aug 30  2001 /dev/sdaf
brw-rw----    1 root     disk      65, 241 Aug 30  2001 /dev/sdaf1
brw-rw----    1 root     disk      65, 250 Aug 30  2001 /dev/sdaf10
brw-rw----    1 root     disk      65, 251 Aug 30  2001 /dev/sdaf11
brw-rw----    1 root     disk      65, 252 Aug 30  2001 /dev/sdaf12
brw-rw----    1 root     disk      65, 253 Aug 30  2001 /dev/sdaf13
brw-rw----    1 root     disk      65, 254 Aug 30  2001 /dev/sdaf14
brw-rw----    1 root     disk      65, 255 Aug 30  2001 /dev/sdaf15
brw-rw----    1 root     disk      65, 242 Aug 30  2001 /dev/sdaf2
brw-rw----    1 root     disk      65, 243 Aug 30  2001 /dev/sdaf3
brw-rw----    1 root     disk      65, 244 Aug 30  2001 /dev/sdaf4
brw-rw----    1 root     disk      65, 245 Aug 30  2001 /dev/sdaf5
brw-rw----    1 root     disk      65, 246 Aug 30  2001 /dev/sdaf6
brw-rw----    1 root     disk      65, 247 Aug 30  2001 /dev/sdaf7
brw-rw----    1 root     disk      65, 248 Aug 30  2001 /dev/sdaf8
brw-rw----    1 root     disk      65, 249 Aug 30  2001 /dev/sdaf9
brw-rw----    1 root     disk      66,   0 Aug 30  2001 /dev/sdag
brw-rw----    1 root     disk      66,   1 Aug 30  2001 /dev/sdag1
brw-rw----    1 root     disk      66,  10 Aug 30  2001 /dev/sdag10
brw-rw----    1 root     disk      66,  11 Aug 30  2001 /dev/sdag11
brw-rw----    1 root     disk      66,  12 Aug 30  2001 /dev/sdag12
brw-rw----    1 root     disk      66,  13 Aug 30  2001 /dev/sdag13
brw-rw----    1 root     disk      66,  14 Aug 30  2001 /dev/sdag14
brw-rw----    1 root     disk      66,  15 Aug 30  2001 /dev/sdag15
brw-rw----    1 root     disk      66,   2 Aug 30  2001 /dev/sdag2
brw-rw----    1 root     disk      66,   3 Aug 30  2001 /dev/sdag3
brw-rw----    1 root     disk      66,   4 Aug 30  2001 /dev/sdag4
brw-rw----    1 root     disk      66,   5 Aug 30  2001 /dev/sdag5
brw-rw----    1 root     disk      66,   6 Aug 30  2001 /dev/sdag6
brw-rw----    1 root     disk      66,   7 Aug 30  2001 /dev/sdag7
brw-rw----    1 root     disk      66,   8 Aug 30  2001 /dev/sdag8
brw-rw----    1 root     disk      66,   9 Aug 30  2001 /dev/sdag9
brw-rw----    1 root     disk      66,  16 Aug 30  2001 /dev/sdah
brw-rw----    1 root     disk      66,  17 Aug 30  2001 /dev/sdah1
brw-rw----    1 root     disk      66,  26 Aug 30  2001 /dev/sdah10
brw-rw----    1 root     disk      66,  27 Aug 30  2001 /dev/sdah11
brw-rw----    1 root     disk      66,  28 Aug 30  2001 /dev/sdah12
brw-rw----    1 root     disk      66,  29 Aug 30  2001 /dev/sdah13
brw-rw----    1 root     disk      66,  30 Aug 30  2001 /dev/sdah14
brw-rw----    1 root     disk      66,  31 Aug 30  2001 /dev/sdah15
brw-rw----    1 root     disk      66,  18 Aug 30  2001 /dev/sdah2
brw-rw----    1 root     disk      66,  19 Aug 30  2001 /dev/sdah3
brw-rw----    1 root     disk      66,  20 Aug 30  2001 /dev/sdah4
brw-rw----    1 root     disk      66,  21 Aug 30  2001 /dev/sdah5
brw-rw----    1 root     disk      66,  22 Aug 30  2001 /dev/sdah6
brw-rw----    1 root     disk      66,  23 Aug 30  2001 /dev/sdah7
brw-rw----    1 root     disk      66,  24 Aug 30  2001 /dev/sdah8
brw-rw----    1 root     disk      66,  25 Aug 30  2001 /dev/sdah9
brw-rw----    1 root     disk      66,  32 Aug 30  2001 /dev/sdai
brw-rw----    1 root     disk      66,  33 Aug 30  2001 /dev/sdai1
brw-rw----    1 root     disk      66,  42 Aug 30  2001 /dev/sdai10
brw-rw----    1 root     disk      66,  43 Aug 30  2001 /dev/sdai11
brw-rw----    1 root     disk      66,  44 Aug 30  2001 /dev/sdai12
brw-rw----    1 root     disk      66,  45 Aug 30  2001 /dev/sdai13
brw-rw----    1 root     disk      66,  46 Aug 30  2001 /dev/sdai14
brw-rw----    1 root     disk      66,  47 Aug 30  2001 /dev/sdai15
brw-rw----    1 root     disk      66,  34 Aug 30  2001 /dev/sdai2
brw-rw----    1 root     disk      66,  35 Aug 30  2001 /dev/sdai3
brw-rw----    1 root     disk      66,  36 Aug 30  2001 /dev/sdai4
brw-rw----    1 root     disk      66,  37 Aug 30  2001 /dev/sdai5
brw-rw----    1 root     disk      66,  38 Aug 30  2001 /dev/sdai6
brw-rw----    1 root     disk      66,  39 Aug 30  2001 /dev/sdai7
brw-rw----    1 root     disk      66,  40 Aug 30  2001 /dev/sdai8
brw-rw----    1 root     disk      66,  41 Aug 30  2001 /dev/sdai9
brw-rw----    1 root     disk      66,  48 Aug 30  2001 /dev/sdaj
brw-rw----    1 root     disk      66,  49 Aug 30  2001 /dev/sdaj1
brw-rw----    1 root     disk      66,  58 Aug 30  2001 /dev/sdaj10
brw-rw----    1 root     disk      66,  59 Aug 30  2001 /dev/sdaj11
brw-rw----    1 root     disk      66,  60 Aug 30  2001 /dev/sdaj12
brw-rw----    1 root     disk      66,  61 Aug 30  2001 /dev/sdaj13
brw-rw----    1 root     disk      66,  62 Aug 30  2001 /dev/sdaj14
brw-rw----    1 root     disk      66,  63 Aug 30  2001 /dev/sdaj15
brw-rw----    1 root     disk      66,  50 Aug 30  2001 /dev/sdaj2
brw-rw----    1 root     disk      66,  51 Aug 30  2001 /dev/sdaj3
brw-rw----    1 root     disk      66,  52 Aug 30  2001 /dev/sdaj4
brw-rw----    1 root     disk      66,  53 Aug 30  2001 /dev/sdaj5
brw-rw----    1 root     disk      66,  54 Aug 30  2001 /dev/sdaj6
brw-rw----    1 root     disk      66,  55 Aug 30  2001 /dev/sdaj7
brw-rw----    1 root     disk      66,  56 Aug 30  2001 /dev/sdaj8
brw-rw----    1 root     disk      66,  57 Aug 30  2001 /dev/sdaj9
brw-rw----    1 root     disk      66,  64 Aug 30  2001 /dev/sdak
brw-rw----    1 root     disk      66,  65 Aug 30  2001 /dev/sdak1
brw-rw----    1 root     disk      66,  74 Aug 30  2001 /dev/sdak10
brw-rw----    1 root     disk      66,  75 Aug 30  2001 /dev/sdak11
brw-rw----    1 root     disk      66,  76 Aug 30  2001 /dev/sdak12
brw-rw----    1 root     disk      66,  77 Aug 30  2001 /dev/sdak13
brw-rw----    1 root     disk      66,  78 Aug 30  2001 /dev/sdak14
brw-rw----    1 root     disk      66,  79 Aug 30  2001 /dev/sdak15
brw-rw----    1 root     disk      66,  66 Aug 30  2001 /dev/sdak2
brw-rw----    1 root     disk      66,  67 Aug 30  2001 /dev/sdak3
brw-rw----    1 root     disk      66,  68 Aug 30  2001 /dev/sdak4
brw-rw----    1 root     disk      66,  69 Aug 30  2001 /dev/sdak5
brw-rw----    1 root     disk      66,  70 Aug 30  2001 /dev/sdak6
brw-rw----    1 root     disk      66,  71 Aug 30  2001 /dev/sdak7
brw-rw----    1 root     disk      66,  72 Aug 30  2001 /dev/sdak8
brw-rw----    1 root     disk      66,  73 Aug 30  2001 /dev/sdak9
brw-rw----    1 root     disk      66,  80 Aug 30  2001 /dev/sdal
brw-rw----    1 root     disk      66,  81 Aug 30  2001 /dev/sdal1
brw-rw----    1 root     disk      66,  90 Aug 30  2001 /dev/sdal10
brw-rw----    1 root     disk      66,  91 Aug 30  2001 /dev/sdal11
brw-rw----    1 root     disk      66,  92 Aug 30  2001 /dev/sdal12
brw-rw----    1 root     disk      66,  93 Aug 30  2001 /dev/sdal13
brw-rw----    1 root     disk      66,  94 Aug 30  2001 /dev/sdal14
brw-rw----    1 root     disk      66,  95 Aug 30  2001 /dev/sdal15
brw-rw----    1 root     disk      66,  82 Aug 30  2001 /dev/sdal2
brw-rw----    1 root     disk      66,  83 Aug 30  2001 /dev/sdal3
brw-rw----    1 root     disk      66,  84 Aug 30  2001 /dev/sdal4
brw-rw----    1 root     disk      66,  85 Aug 30  2001 /dev/sdal5
brw-rw----    1 root     disk      66,  86 Aug 30  2001 /dev/sdal6
brw-rw----    1 root     disk      66,  87 Aug 30  2001 /dev/sdal7
brw-rw----    1 root     disk      66,  88 Aug 30  2001 /dev/sdal8
brw-rw----    1 root     disk      66,  89 Aug 30  2001 /dev/sdal9
brw-rw----    1 root     disk      66,  96 Aug 30  2001 /dev/sdam
brw-rw----    1 root     disk      66,  97 Aug 30  2001 /dev/sdam1
brw-rw----    1 root     disk      66, 106 Aug 30  2001 /dev/sdam10
brw-rw----    1 root     disk      66, 107 Aug 30  2001 /dev/sdam11
brw-rw----    1 root     disk      66, 108 Aug 30  2001 /dev/sdam12
brw-rw----    1 root     disk      66, 109 Aug 30  2001 /dev/sdam13
brw-rw----    1 root     disk      66, 110 Aug 30  2001 /dev/sdam14
brw-rw----    1 root     disk      66, 111 Aug 30  2001 /dev/sdam15
brw-rw----    1 root     disk      66,  98 Aug 30  2001 /dev/sdam2
brw-rw----    1 root     disk      66,  99 Aug 30  2001 /dev/sdam3
brw-rw----    1 root     disk      66, 100 Aug 30  2001 /dev/sdam4
brw-rw----    1 root     disk      66, 101 Aug 30  2001 /dev/sdam5
brw-rw----    1 root     disk      66, 102 Aug 30  2001 /dev/sdam6
brw-rw----    1 root     disk      66, 103 Aug 30  2001 /dev/sdam7
brw-rw----    1 root     disk      66, 104 Aug 30  2001 /dev/sdam8
brw-rw----    1 root     disk      66, 105 Aug 30  2001 /dev/sdam9
brw-rw----    1 root     disk      66, 112 Aug 30  2001 /dev/sdan
brw-rw----    1 root     disk      66, 113 Aug 30  2001 /dev/sdan1
brw-rw----    1 root     disk      66, 122 Aug 30  2001 /dev/sdan10
brw-rw----    1 root     disk      66, 123 Aug 30  2001 /dev/sdan11
brw-rw----    1 root     disk      66, 124 Aug 30  2001 /dev/sdan12
brw-rw----    1 root     disk      66, 125 Aug 30  2001 /dev/sdan13
brw-rw----    1 root     disk      66, 126 Aug 30  2001 /dev/sdan14
brw-rw----    1 root     disk      66, 127 Aug 30  2001 /dev/sdan15
brw-rw----    1 root     disk      66, 114 Aug 30  2001 /dev/sdan2
brw-rw----    1 root     disk      66, 115 Aug 30  2001 /dev/sdan3
brw-rw----    1 root     disk      66, 116 Aug 30  2001 /dev/sdan4
brw-rw----    1 root     disk      66, 117 Aug 30  2001 /dev/sdan5
brw-rw----    1 root     disk      66, 118 Aug 30  2001 /dev/sdan6
brw-rw----    1 root     disk      66, 119 Aug 30  2001 /dev/sdan7
brw-rw----    1 root     disk      66, 120 Aug 30  2001 /dev/sdan8
brw-rw----    1 root     disk      66, 121 Aug 30  2001 /dev/sdan9
brw-rw----    1 root     disk      66, 128 Aug 30  2001 /dev/sdao
brw-rw----    1 root     disk      66, 129 Aug 30  2001 /dev/sdao1
brw-rw----    1 root     disk      66, 138 Aug 30  2001 /dev/sdao10
brw-rw----    1 root     disk      66, 139 Aug 30  2001 /dev/sdao11
brw-rw----    1 root     disk      66, 140 Aug 30  2001 /dev/sdao12
brw-rw----    1 root     disk      66, 141 Aug 30  2001 /dev/sdao13
brw-rw----    1 root     disk      66, 142 Aug 30  2001 /dev/sdao14
brw-rw----    1 root     disk      66, 143 Aug 30  2001 /dev/sdao15
brw-rw----    1 root     disk      66, 130 Aug 30  2001 /dev/sdao2
brw-rw----    1 root     disk      66, 131 Aug 30  2001 /dev/sdao3
brw-rw----    1 root     disk      66, 132 Aug 30  2001 /dev/sdao4
brw-rw----    1 root     disk      66, 133 Aug 30  2001 /dev/sdao5
brw-rw----    1 root     disk      66, 134 Aug 30  2001 /dev/sdao6
brw-rw----    1 root     disk      66, 135 Aug 30  2001 /dev/sdao7
brw-rw----    1 root     disk      66, 136 Aug 30  2001 /dev/sdao8
brw-rw----    1 root     disk      66, 137 Aug 30  2001 /dev/sdao9
brw-rw----    1 root     disk      66, 144 Aug 30  2001 /dev/sdap
brw-rw----    1 root     disk      66, 145 Aug 30  2001 /dev/sdap1
brw-rw----    1 root     disk      66, 154 Aug 30  2001 /dev/sdap10
brw-rw----    1 root     disk      66, 155 Aug 30  2001 /dev/sdap11
brw-rw----    1 root     disk      66, 156 Aug 30  2001 /dev/sdap12
brw-rw----    1 root     disk      66, 157 Aug 30  2001 /dev/sdap13
brw-rw----    1 root     disk      66, 158 Aug 30  2001 /dev/sdap14
brw-rw----    1 root     disk      66, 159 Aug 30  2001 /dev/sdap15
brw-rw----    1 root     disk      66, 146 Aug 30  2001 /dev/sdap2
brw-rw----    1 root     disk      66, 147 Aug 30  2001 /dev/sdap3
brw-rw----    1 root     disk      66, 148 Aug 30  2001 /dev/sdap4
brw-rw----    1 root     disk      66, 149 Aug 30  2001 /dev/sdap5
brw-rw----    1 root     disk      66, 150 Aug 30  2001 /dev/sdap6
brw-rw----    1 root     disk      66, 151 Aug 30  2001 /dev/sdap7
brw-rw----    1 root     disk      66, 152 Aug 30  2001 /dev/sdap8
brw-rw----    1 root     disk      66, 153 Aug 30  2001 /dev/sdap9
brw-rw----    1 root     disk      66, 160 Aug 30  2001 /dev/sdaq
brw-rw----    1 root     disk      66, 161 Aug 30  2001 /dev/sdaq1
brw-rw----    1 root     disk      66, 170 Aug 30  2001 /dev/sdaq10
brw-rw----    1 root     disk      66, 171 Aug 30  2001 /dev/sdaq11
brw-rw----    1 root     disk      66, 172 Aug 30  2001 /dev/sdaq12
brw-rw----    1 root     disk      66, 173 Aug 30  2001 /dev/sdaq13
brw-rw----    1 root     disk      66, 174 Aug 30  2001 /dev/sdaq14
brw-rw----    1 root     disk      66, 175 Aug 30  2001 /dev/sdaq15
brw-rw----    1 root     disk      66, 162 Aug 30  2001 /dev/sdaq2
brw-rw----    1 root     disk      66, 163 Aug 30  2001 /dev/sdaq3
brw-rw----    1 root     disk      66, 164 Aug 30  2001 /dev/sdaq4
brw-rw----    1 root     disk      66, 165 Aug 30  2001 /dev/sdaq5
brw-rw----    1 root     disk      66, 166 Aug 30  2001 /dev/sdaq6
brw-rw----    1 root     disk      66, 167 Aug 30  2001 /dev/sdaq7
brw-rw----    1 root     disk      66, 168 Aug 30  2001 /dev/sdaq8
brw-rw----    1 root     disk      66, 169 Aug 30  2001 /dev/sdaq9
brw-rw----    1 root     disk      66, 176 Aug 30  2001 /dev/sdar
brw-rw----    1 root     disk      66, 177 Aug 30  2001 /dev/sdar1
brw-rw----    1 root     disk      66, 186 Aug 30  2001 /dev/sdar10
brw-rw----    1 root     disk      66, 187 Aug 30  2001 /dev/sdar11
brw-rw----    1 root     disk      66, 188 Aug 30  2001 /dev/sdar12
brw-rw----    1 root     disk      66, 189 Aug 30  2001 /dev/sdar13
brw-rw----    1 root     disk      66, 190 Aug 30  2001 /dev/sdar14
brw-rw----    1 root     disk      66, 191 Aug 30  2001 /dev/sdar15
brw-rw----    1 root     disk      66, 178 Aug 30  2001 /dev/sdar2
brw-rw----    1 root     disk      66, 179 Aug 30  2001 /dev/sdar3
brw-rw----    1 root     disk      66, 180 Aug 30  2001 /dev/sdar4
brw-rw----    1 root     disk      66, 181 Aug 30  2001 /dev/sdar5
brw-rw----    1 root     disk      66, 182 Aug 30  2001 /dev/sdar6
brw-rw----    1 root     disk      66, 183 Aug 30  2001 /dev/sdar7
brw-rw----    1 root     disk      66, 184 Aug 30  2001 /dev/sdar8
brw-rw----    1 root     disk      66, 185 Aug 30  2001 /dev/sdar9
brw-rw----    1 root     disk      66, 192 Aug 30  2001 /dev/sdas
brw-rw----    1 root     disk      66, 193 Aug 30  2001 /dev/sdas1
brw-rw----    1 root     disk      66, 202 Aug 30  2001 /dev/sdas10
brw-rw----    1 root     disk      66, 203 Aug 30  2001 /dev/sdas11
brw-rw----    1 root     disk      66, 204 Aug 30  2001 /dev/sdas12
brw-rw----    1 root     disk      66, 205 Aug 30  2001 /dev/sdas13
brw-rw----    1 root     disk      66, 206 Aug 30  2001 /dev/sdas14
brw-rw----    1 root     disk      66, 207 Aug 30  2001 /dev/sdas15
brw-rw----    1 root     disk      66, 194 Aug 30  2001 /dev/sdas2
brw-rw----    1 root     disk      66, 195 Aug 30  2001 /dev/sdas3
brw-rw----    1 root     disk      66, 196 Aug 30  2001 /dev/sdas4
brw-rw----    1 root     disk      66, 197 Aug 30  2001 /dev/sdas5
brw-rw----    1 root     disk      66, 198 Aug 30  2001 /dev/sdas6
brw-rw----    1 root     disk      66, 199 Aug 30  2001 /dev/sdas7
brw-rw----    1 root     disk      66, 200 Aug 30  2001 /dev/sdas8
brw-rw----    1 root     disk      66, 201 Aug 30  2001 /dev/sdas9
brw-rw----    1 root     disk      66, 208 Aug 30  2001 /dev/sdat
brw-rw----    1 root     disk      66, 209 Aug 30  2001 /dev/sdat1
brw-rw----    1 root     disk      66, 218 Aug 30  2001 /dev/sdat10
brw-rw----    1 root     disk      66, 219 Aug 30  2001 /dev/sdat11
brw-rw----    1 root     disk      66, 220 Aug 30  2001 /dev/sdat12
brw-rw----    1 root     disk      66, 221 Aug 30  2001 /dev/sdat13
brw-rw----    1 root     disk      66, 222 Aug 30  2001 /dev/sdat14
brw-rw----    1 root     disk      66, 223 Aug 30  2001 /dev/sdat15
brw-rw----    1 root     disk      66, 210 Aug 30  2001 /dev/sdat2
brw-rw----    1 root     disk      66, 211 Aug 30  2001 /dev/sdat3
brw-rw----    1 root     disk      66, 212 Aug 30  2001 /dev/sdat4
brw-rw----    1 root     disk      66, 213 Aug 30  2001 /dev/sdat5
brw-rw----    1 root     disk      66, 214 Aug 30  2001 /dev/sdat6
brw-rw----    1 root     disk      66, 215 Aug 30  2001 /dev/sdat7
brw-rw----    1 root     disk      66, 216 Aug 30  2001 /dev/sdat8
brw-rw----    1 root     disk      66, 217 Aug 30  2001 /dev/sdat9
brw-rw----    1 root     disk      66, 224 Aug 30  2001 /dev/sdau
brw-rw----    1 root     disk      66, 225 Aug 30  2001 /dev/sdau1
brw-rw----    1 root     disk      66, 234 Aug 30  2001 /dev/sdau10
brw-rw----    1 root     disk      66, 235 Aug 30  2001 /dev/sdau11
brw-rw----    1 root     disk      66, 236 Aug 30  2001 /dev/sdau12
brw-rw----    1 root     disk      66, 237 Aug 30  2001 /dev/sdau13
brw-rw----    1 root     disk      66, 238 Aug 30  2001 /dev/sdau14
brw-rw----    1 root     disk      66, 239 Aug 30  2001 /dev/sdau15
brw-rw----    1 root     disk      66, 226 Aug 30  2001 /dev/sdau2
brw-rw----    1 root     disk      66, 227 Aug 30  2001 /dev/sdau3
brw-rw----    1 root     disk      66, 228 Aug 30  2001 /dev/sdau4
brw-rw----    1 root     disk      66, 229 Aug 30  2001 /dev/sdau5
brw-rw----    1 root     disk      66, 230 Aug 30  2001 /dev/sdau6
brw-rw----    1 root     disk      66, 231 Aug 30  2001 /dev/sdau7
brw-rw----    1 root     disk      66, 232 Aug 30  2001 /dev/sdau8
brw-rw----    1 root     disk      66, 233 Aug 30  2001 /dev/sdau9
brw-rw----    1 root     disk      66, 240 Aug 30  2001 /dev/sdav
brw-rw----    1 root     disk      66, 241 Aug 30  2001 /dev/sdav1
brw-rw----    1 root     disk      66, 250 Aug 30  2001 /dev/sdav10
brw-rw----    1 root     disk      66, 251 Aug 30  2001 /dev/sdav11
brw-rw----    1 root     disk      66, 252 Aug 30  2001 /dev/sdav12
brw-rw----    1 root     disk      66, 253 Aug 30  2001 /dev/sdav13
brw-rw----    1 root     disk      66, 254 Aug 30  2001 /dev/sdav14
brw-rw----    1 root     disk      66, 255 Aug 30  2001 /dev/sdav15
brw-rw----    1 root     disk      66, 242 Aug 30  2001 /dev/sdav2
brw-rw----    1 root     disk      66, 243 Aug 30  2001 /dev/sdav3
brw-rw----    1 root     disk      66, 244 Aug 30  2001 /dev/sdav4
brw-rw----    1 root     disk      66, 245 Aug 30  2001 /dev/sdav5
brw-rw----    1 root     disk      66, 246 Aug 30  2001 /dev/sdav6
brw-rw----    1 root     disk      66, 247 Aug 30  2001 /dev/sdav7
brw-rw----    1 root     disk      66, 248 Aug 30  2001 /dev/sdav8
brw-rw----    1 root     disk      66, 249 Aug 30  2001 /dev/sdav9
brw-rw----    1 root     disk      67,   0 Aug 30  2001 /dev/sdaw
brw-rw----    1 root     disk      67,   1 Aug 30  2001 /dev/sdaw1
brw-rw----    1 root     disk      67,  10 Aug 30  2001 /dev/sdaw10
brw-rw----    1 root     disk      67,  11 Aug 30  2001 /dev/sdaw11
brw-rw----    1 root     disk      67,  12 Aug 30  2001 /dev/sdaw12
brw-rw----    1 root     disk      67,  13 Aug 30  2001 /dev/sdaw13
brw-rw----    1 root     disk      67,  14 Aug 30  2001 /dev/sdaw14
brw-rw----    1 root     disk      67,  15 Aug 30  2001 /dev/sdaw15
brw-rw----    1 root     disk      67,   2 Aug 30  2001 /dev/sdaw2
brw-rw----    1 root     disk      67,   3 Aug 30  2001 /dev/sdaw3
brw-rw----    1 root     disk      67,   4 Aug 30  2001 /dev/sdaw4
brw-rw----    1 root     disk      67,   5 Aug 30  2001 /dev/sdaw5
brw-rw----    1 root     disk      67,   6 Aug 30  2001 /dev/sdaw6
brw-rw----    1 root     disk      67,   7 Aug 30  2001 /dev/sdaw7
brw-rw----    1 root     disk      67,   8 Aug 30  2001 /dev/sdaw8
brw-rw----    1 root     disk      67,   9 Aug 30  2001 /dev/sdaw9
brw-rw----    1 root     disk      67,  16 Aug 30  2001 /dev/sdax
brw-rw----    1 root     disk      67,  17 Aug 30  2001 /dev/sdax1
brw-rw----    1 root     disk      67,  26 Aug 30  2001 /dev/sdax10
brw-rw----    1 root     disk      67,  27 Aug 30  2001 /dev/sdax11
brw-rw----    1 root     disk      67,  28 Aug 30  2001 /dev/sdax12
brw-rw----    1 root     disk      67,  29 Aug 30  2001 /dev/sdax13
brw-rw----    1 root     disk      67,  30 Aug 30  2001 /dev/sdax14
brw-rw----    1 root     disk      67,  31 Aug 30  2001 /dev/sdax15
brw-rw----    1 root     disk      67,  18 Aug 30  2001 /dev/sdax2
brw-rw----    1 root     disk      67,  19 Aug 30  2001 /dev/sdax3
brw-rw----    1 root     disk      67,  20 Aug 30  2001 /dev/sdax4
brw-rw----    1 root     disk      67,  21 Aug 30  2001 /dev/sdax5
brw-rw----    1 root     disk      67,  22 Aug 30  2001 /dev/sdax6
brw-rw----    1 root     disk      67,  23 Aug 30  2001 /dev/sdax7
brw-rw----    1 root     disk      67,  24 Aug 30  2001 /dev/sdax8
brw-rw----    1 root     disk      67,  25 Aug 30  2001 /dev/sdax9
brw-rw----    1 root     disk      67,  32 Aug 30  2001 /dev/sday
brw-rw----    1 root     disk      67,  33 Aug 30  2001 /dev/sday1
brw-rw----    1 root     disk      67,  42 Aug 30  2001 /dev/sday10
brw-rw----    1 root     disk      67,  43 Aug 30  2001 /dev/sday11
brw-rw----    1 root     disk      67,  44 Aug 30  2001 /dev/sday12
brw-rw----    1 root     disk      67,  45 Aug 30  2001 /dev/sday13
brw-rw----    1 root     disk      67,  46 Aug 30  2001 /dev/sday14
brw-rw----    1 root     disk      67,  47 Aug 30  2001 /dev/sday15
brw-rw----    1 root     disk      67,  34 Aug 30  2001 /dev/sday2
brw-rw----    1 root     disk      67,  35 Aug 30  2001 /dev/sday3
brw-rw----    1 root     disk      67,  36 Aug 30  2001 /dev/sday4
brw-rw----    1 root     disk      67,  37 Aug 30  2001 /dev/sday5
brw-rw----    1 root     disk      67,  38 Aug 30  2001 /dev/sday6
brw-rw----    1 root     disk      67,  39 Aug 30  2001 /dev/sday7
brw-rw----    1 root     disk      67,  40 Aug 30  2001 /dev/sday8
brw-rw----    1 root     disk      67,  41 Aug 30  2001 /dev/sday9
brw-rw----    1 root     disk      67,  48 Aug 30  2001 /dev/sdaz
